publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
(pen)Ultima (h)ora	963 7719 49 0		1994						https://www.szaktars.hu/argumentum/view/kabdebo-tamas-penultima-hora-1994/	Kabdebó Tamás	Budapest	ArgumentumKiado_0542		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/102038	2021-11-18T23:00:00+00:00
100 éve született Mendöl Tibor. Emlékkötet	963 446 335 5		2005						https://www.szaktars.hu/argumentum/view/perczel-gyorgy-szabo-szabolcs-szerk-100-eve-szuletett-mendol-tibor-emlekkotet-2005/	Perczel György - Szabó Szabolcs (szerk.)	Budapest	ArgumentumKiado_0754		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2584433	2021-11-18T23:00:00+00:00
101 írás Pusztai Ferenc tiszteletére	963 446 359 2		2006						https://www.szaktars.hu/argumentum/view/martonfi-attila-papp-kornelia-sliz-mariann-szerk-101-iras-pusztai-ferenc-tiszteletere-2006/	Mártonfi Attila - Papp Kornélia - Slíz Mariann (szerk.)	Budapest	ArgumentumKiado_0001		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2606175	2021-11-18T23:00:00+00:00
150 zsoltár, Énekek éneke és az ünnepek alapigéi. Döbrentei-kódex 1508.  Halábori Bertalan keze írásával. A nyelvemlék hasonmása és betűhű átirata bevezetéssel és jegyzetekkel	963 446 005 4		1995						https://www.szaktars.hu/argumentum/view/abaffy-csilla-t-szabo-csilla-madas-edit-szerk-150-zsoltar-enekek-eneke-es-az-unnepek-alapigei-dobrentei-kodex-1508-halabori-bertalan-keze-irasaval-a-nyelvemlek-hasonmasa-es-betuhu-atirata-bevezetessel-es-jegyzetekkel-1995/	Abaffy Csilla - T. Szabó Csilla - Madas Edit (szerk.)	Budapest	ArgumentumKiado_0208		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/159581	2021-09-15T22:00:00+00:00
1956	978 963 446 629 1		2011						https://www.szaktars.hu/argumentum/view/bibo-istvan-1956-2011/	Bibó István	Budapest	ArgumentumKiado_0002		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3331672	2021-09-15T22:00:00+00:00
A 19. századi modern magyar románc	978 963 446 643 7		2011						https://www.szaktars.hu/argumentum/view/nyilasy-balazs-a-19-szazadi-modern-magyar-romanc-2011/	Nyilasy Balázs	Budapest	ArgumentumKiado_0004		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3396493	2021-09-15T22:00:00+00:00
A Baumgarten Alapítvány történetéből. Tanulmányok, cikkek	963 446 302 9		2004						https://www.szaktars.hu/argumentum/view/basch-lorant-a-baumgarten-alapitvany-tortenetebol-tanulmanyok-cikkek-2004/	Basch Lóránt	Budapest	ArgumentumKiado_0015		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2548833	2021-11-18T23:00:00+00:00
A Baumgarten-alapítvány ünnepei. Beszédek, megemlékezések	963 446 140 9		2000						https://www.szaktars.hu/argumentum/view/teglas-janos-szerk-a-baumgarten-alapitvany-unnepei-beszedek-megemlekezesek-2000/	Téglás János (szerk.)	Budapest	ArgumentumKiado_0729		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/432103	2021-11-18T23:00:00+00:00
A Bibliotheca Zriniana története és állománya	963 327 002 2		1991						https://www.szaktars.hu/argumentum/view/klaniczay-tibor-szerk-a-bibliotheca-zriniana-tortenete-es-allomanya-1991/	Klaniczay Tibor (szerk.)	Budapest	ArgumentumKiado_0018		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/7838	2021-11-18T23:00:00+00:00
A Budapesti Iskola 2. Tanulmányok Lukács Györgyről	963 446 070 4		1997						https://www.szaktars.hu/argumentum/view/markus-gyorgy-vajda-mihaly-a-budapesti-iskola-2-tanulmanyok-lukacs-gyorgyrol-1997/	Márkus György - Vajda Mihály	Budapest	ArgumentumKiado_0020		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/255377	2021-11-18T23:00:00+00:00
A Budapesti Újságírók Egyesülete Almanachja 1908. A magyar bohémvilág. Írókról, újságírókról, színészekről. Hasonmás kiadás			2019						https://www.szaktars.hu/argumentum/view/szerdahelyi-sandor-szerk-a-budapesti-ujsagirok-egyesulete-almanachja-1908-a-magyar-bohemvilag-irokrol-ujsagirokrol-szineszekrol-hasonmas-kiadas-2019/	Szerdahelyi Sándor (szerk.)	Budapest	ArgumentumKiado_0085		fulltext		OSZK - Argumentum	http://nektar.oszk.hu/hu/manifestation/3640790	2021-11-18T23:00:00+00:00
A Budapesti Újságírók Egyesülete Almanachja 1909. Hasonmás kiadás			2016						https://www.szaktars.hu/argumentum/view/szerdahelyi-sandor-szerk-a-budapesti-ujsagirok-egyesulete-almanachja-1909-hasonmas-kiadas-2016/	Szerdahelyi Sándor (szerk.)	Budapest	ArgumentumKiado_0086		fulltext		OSZK - Argumentum	http://nektar.oszk.hu/hu/manifestation/3640790	2021-11-21T23:00:00+00:00
A Budapesti Újságírók Egyesülete Almanachja 1910. Utazás az újságírás körül. Hasonmás kiadás			2017						https://www.szaktars.hu/argumentum/view/szerdahelyi-sandor-szerk-a-budapesti-ujsagirok-egyesulete-almanachja-1910-utazas-az-ujsagiras-korul-hasonmas-kiadas-2017/	Szerdahelyi Sándor (szerk.)	Budapest	ArgumentumKiado_0087		fulltext		OSZK - Argumentum	http://nektar.oszk.hu/hu/manifestation/3640790	2021-11-18T23:00:00+00:00
A Budapesti Újságírók Egyesülete Almanachja 1911. Hasonmás kiadás			2018						https://www.szaktars.hu/argumentum/view/szerdahelyi-sandor-szerk-a-budapesti-ujsagirok-egyesulete-almanachja-1911-hasonmas-kiadas-2018/	Szerdahelyi Sándor (szerk.)	Budapest	ArgumentumKiado_0088		fulltext		OSZK - Argumentum	http://nektar.oszk.hu/hu/manifestation/3640790	2021-11-18T23:00:00+00:00
A CAT bemutatása és használati lehetőségei az iskolában. A JEPQ személyiségkérdőív ismertetése			2005						https://www.szaktars.hu/argumentum/view/kalamar-hajnalka-sziszik-erika-a-cat-bemutatasa-es-hasznalati-lehetosegei-az-iskolaban-a-jepq-szemelyisegkerdoiv-ismertetese-2005/	Kalamár Hajnalka - Sziszik Erika	Budapest	ArgumentumKiado_0340		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2560137	2021-11-18T23:00:00+00:00
A Goldberg-variációk. Regény	978 963 446 721 2		2014						https://www.szaktars.hu/argumentum/view/grof-andrew-a-goldberg-variaciok-regeny-2014/	Grof, Andrew	Budapest	ArgumentumKiado_0055		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3547109	2021-11-18T23:00:00+00:00
A Halálfiai első állomásán. Babits Mihály világa 1921 eleje és 1923 augusztusa között	978 963 446 812 7		2019						https://www.szaktars.hu/argumentum/view/szoke-maria-a-halalfiai-elso-allomasan-babits-mihaly-vilaga-1921-eleje-es-1923-augusztusa-kozott-2019/	Szőke Mária	Budapest	ArgumentumKiado_0006		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3803841	2021-11-18T23:00:00+00:00
A Honvédelmi Minisztérium szervezete.  1945–1956	978 963 7097 48 5		2011						https://www.szaktars.hu/argumentum/view/marko-gyorgy-a-honvedelmi-miniszterium-szervezete-19451956-2011/	Markó György	Budapest	ArgumentumKiado_0065		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3301852	2021-09-15T22:00:00+00:00
A Húsvéti krónika.  Prolegomena	978 963 446 733 5		2014						https://www.szaktars.hu/argumentum/view/juhasz-erika-a-husveti-kronika-prolegomena-2014/	Juhász Erika	Budapest	ArgumentumKiado_0309		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3586923	2021-09-15T22:00:00+00:00
